"subject","predicate","object"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Meridian (Idaho)"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Meridian es una ciudad ubicada en el condado de Ada en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 75 092 habitantes y una densidad poblacional de 1080 personas por km².​ Se encuentra a la orilla izquierda del río Boise, un afluente del curso medio del Snake, a su vez, afluente del Columbia."
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s0pz"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://xmlns.com/foaf/0.1/name","Meridian"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://xmlns.com/foaf/0.1/nick","The Center of the Treasure Valley"
"http://es.dbpedia.org/resource/Meridian_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ada"
