"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cuniberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniberto_de_Colonia"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Cuniberto de Colonia"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","Cuniberto (en alemán, Cunipert o Kunibert) (c. 600 - 12 de noviembre de 663) fue el noveno obispo de Colonia desde 627 hasta su muerte. Los documentos contemporáneos solo hacen mención de él desde 627 hasta 643."
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ntj3"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://xmlns.com/foaf/0.1/name","Cuniberto"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VII"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Colonia"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuniberto_de_Colonia"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 600"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/imagen","Rathausturm Köln - Weisser Ewald - Kunibert .jpg"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/nombre","Cuniberto"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/pieDeImagen","Estatua de Cuniberto en la torre del Ayuntamiento de Colonia"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/veneradoEn","Iglesias Orientales"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://dbpedia.org/ontology/wikiPageID",4943026
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",127068794
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienK/Kunibert_von_Koeln.html"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuniberto_de_Colonia?oldid=127068794&ns=0"
"http://es.dbpedia.org/resource/Cuniberto_de_Colonia","http://dbpedia.org/ontology/abstract","Cuniberto (en alemán, Cunipert o Kunibert) (c. 600 - 12 de noviembre de 663) fue el noveno obispo de Colonia desde 627 hasta su muerte. Los documentos contemporáneos solo hacen mención de él desde 627 hasta 643."
"http://es.wikipedia.org/wiki/Cuniberto_de_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuniberto_de_Colonia"
"http://dbpedia.org/resource/Cunibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuniberto_de_Colonia"
