"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Rhédey","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Claudia_de_Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/2000/01/rdf-schema#label","Claudia de Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://xmlns.com/foaf/0.1/name","Claudia de Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://xmlns.com/foaf/0.1/name","Claudine Henriette Marie Agnes"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_de_Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/apellidos","Baring-Gould"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/apellidos","Pope-Hennessy"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/capítulo","Chapter XII. On the pedigree of Her Gracious Majesty the Queen."
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/enlaceautor","James Pope-Hennessy"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/enlaceautor","Sabine Baring-Gould"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/imagen","Claudine von Teck.png"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/lugarDeDefunción","Graz,"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio del distrito de San Pedro en Graz."
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Claudia_Rhédey"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/nombre","Sabine"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/nombre","Claudia de Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/nombreCompleto","Claudine Henriette Marie Agnes"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Hohenstein-Ernstthal"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alejandro_de_Wurtemberg"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/pieDeImagen","Retrato de la princesa por Signey Hodges."
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/publicación","Landesarchiv Baden-Württemberg. Hauptstaatsarchiv Stuttgart"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/título","Queen Mary"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/título","The land of Teck and its neighbourhood"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/url","https://www2.landesarchiv-bw.de/ofs21/olf/struktur.php?bestand=4000&klassi=001.002&anzeigeKlassi=001.003|título=Herzog Alexander  und seine Familie"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/url","https://archive.org/details/queenmary18671950000pope|url-access=registration|fechaacceso=|año=1959|editorial=|isbn=|editor=|ubicación=|página=|idioma=en|capítulo=Book I. Princess May. 4. Rumpenheim, Neustrelitz and Reinthal. VI."
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://es.dbpedia.org/property/url","https://archive.org/details/landofteckitsnei00bariuoft/page/260/mode/1up|fechaacceso=|año=1911|editorial=John Lane The Bodley Head"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageID",9561561
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageRevisionID",130001554
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.landesarchiv-bw.de/ofs21/olf/struktur.php%3Fbestand=4000&klassi=001.002&anzeigeKlassi=001.003%7Ct%C3%ADtulo=Herzog"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/landofteckitsnei00bariuoft/page/260/mode/1up%7Cfechaacceso=%7Ca%C3%B1o=1911%7Ceditorial=John"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/queenmary18671950000pope%7Curl-access=registration%7Cfechaacceso=%7Ca%C3%B1o=1959%7Ceditorial=%7Cisbn=%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=en%7Ccap%C3%ADtulo=Book"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/wikiPageLength",11104
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/title","Princesa de Teck"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandro_de_Württemberg"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Claudia_Rhédey"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Claudia_de_Teck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_de_Teck?oldid=130001554&ns=0"
