"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillem_Pujeu","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Teo_Martín_Motorsport"
"http://dbpedia.org/resource/Teo_Martín_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teo_Martín_Motorsport"
"http://es.wikipedia.org/wiki/Teo_Martín_Motorsport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teo_Martín_Motorsport"
"http://es.dbpedia.org/resource/Gran_Premio_de_Pau","http://es.dbpedia.org/property/vueltaRápidaEquipo","http://es.dbpedia.org/resource/Teo_Martín_Motorsport"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Teo Martín Motorsport"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Teo Martín Motorsport es una escudería de automovilismo propiedad de , que actualmente compite en los campeonatos de International GT Open y EuroFormula Open. Tiene su sede en el polígono industrial Ventorro del Cano en Alcorcón.​ que alberga también la colección de coches de Teo Martín.​"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://xmlns.com/foaf/0.1/homepage","http://teomartinmotorsport.com"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_International_GT_Open"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_World_Series_by_Renault"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teo_Martín_Motorsport"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/wikiPageID",7663500
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",124836865
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://teomartinmotorsport.com"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://tienda.teomartinmotorsport.com/index.php"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/wikiPageLength",6063
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teo_Martín_Motorsport?oldid=124836865&ns=0"
"http://es.dbpedia.org/resource/Teo_Martín_Motorsport","http://dbpedia.org/ontology/abstract","Teo Martín Motorsport es una escudería de automovilismo propiedad de , que actualmente compite en los campeonatos de International GT Open y EuroFormula Open. Tiene su sede en el polígono industrial Ventorro del Cano en Alcorcón.​ que alberga también la colección de coches de Teo Martín.​"
