"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Leopoldo_de_Sajonia_Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Leopoldo_de_Sajonia_Coburgo_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Principe_Leopoldo,_Duque_de_Albany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Principe_Leopoldo_Duque_de_Albany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Príncipe_Leopoldo,_Duque_de_Albany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Príncipe_Leopoldo_Duque_de_Albany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://es.wikipedia.org/wiki/Leopoldo_de_Albany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
"http://dbpedia.org/resource/Prince_Leopold,_Duke_of_Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_de_Albany"
