"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","María Cunigunda de Sajonia"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","María Cunigunda de Sajonia (Varsovia, 10 de noviembre de 1740 - Dresde, 8 de abril de 1826) fue una princesa alemana de la casa de Wettin. Hija del príncipe elector Augusto III de Polonia y de su esposa, la archiduquesa, María Josefa de Austria."
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb42zh"
"http://es.dbpedia.org/resource/María_Cunigunda_de_Sajonia","http://xmlns.com/foaf/0.1/name","María Cunigunda de Sajonia"
