"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruben_Gorospe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Gorospe"
"http://dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Gorospe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/2000/01/rdf-schema#label","Rubén Gorospe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Gorospe Artabe, nacido el 1 de junio de 1964 en Mañaria (Vizcaya, España) es un exciclista español, profesional entre los años 1985 y 1994, durante los que consiguió 2 únicas victorias. Su hermano mayor Julián también fue un destacado ciclista profesional. Era un buen gregario que destacaba por buscar las victorias tras escaparse en solitario. Fue compañero de equipo y gregario de su hermano y de Perico Delgado a finales de los años 1980, y de Miguel Induráin a principios de los 90."
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jmj9"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://xmlns.com/foaf/0.1/name","Rubén Gorospe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://xmlns.com/foaf/0.1/name","Rubén Gorospe Artabe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Reynolds"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Euskaltel-Euskadi"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Euskaltel-Euskadi"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Banesto"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Gorospe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/equipo","Café Baqué"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/nombre","Rubén Gorospe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/nombrecompleto","Rubén Gorospe Artabe"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/wikiPageID",1636699
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/wikiPageRevisionID",127544973
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=2068&letraEle=g&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/wikiPageLength",4431
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Gorospe?oldid=127544973&ns=0"
"http://es.dbpedia.org/resource/Rubén_Gorospe","http://dbpedia.org/ontology/abstract","Rubén Gorospe Artabe, nacido el 1 de junio de 1964 en Mañaria (Vizcaya, España) es un exciclista español, profesional entre los años 1985 y 1994, durante los que consiguió 2 únicas victorias. Su hermano mayor Julián también fue un destacado ciclista profesional. Era un buen gregario que destacaba por buscar las victorias tras escaparse en solitario. Fue compañero de equipo y gregario de su hermano y de Perico Delgado a finales de los años 1980, y de Miguel Induráin a principios de los 90. Tras retirarse, fue director auxiliar del Euskaltel-Euskadi cuando su hermano Julián ejercía de director deportivo principal. Actualmente dirige el histórico equipo amateur Cafés Baqué y ejerció como Seleccionador Nacional de ciclo cross en 2010."
"http://es.wikipedia.org/wiki/Rubén_Gorospe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Gorospe"
