"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Belice"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Belice"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://dbpedia.org/ontology/wikiPageID",5126653
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",100202672
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Belice?oldid=100202672&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Belice"
