"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiorredoxina","http://www.w3.org/2000/01/rdf-schema#label","Tiorredoxina"
"http://es.dbpedia.org/resource/Tiorredoxina","http://www.w3.org/2000/01/rdf-schema#comment","Las tiorredoxinas (""TRX"") son proteínas que actúan como antioxidantes, facilitando la reducción de otras proteínas a través de un intercambio tiol-disulfuro en la cisteína. Las tiorredoxinas se encuentran en casi todos los organismos y son esenciales para la vida en los mamíferos.​​ Es una enzima oxidorreductasa de 12 kD que contiene un sitio activo ditiol-disulfuro. Es ubicua y se encuentra en muchos organismos desde plantas y bacterias a mamíferos. Se han identificado múltiples sustratos in vitro para la tiorredoxina, incluyendo ribonucleasas, , factores de coagulación, receptores de glucocorticoides e insulina. La reducción de insulina es generalmente utilizada como una prueba de actividad.​"
"http://es.dbpedia.org/resource/Tiorredoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5bf"
"http://es.dbpedia.org/resource/Tiorredoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Tiorredoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiorredoxina"
"http://es.dbpedia.org/resource/Tiorredoxina","http://dbpedia.org/ontology/wikiPageID",2772716
"http://es.dbpedia.org/resource/Tiorredoxina","http://dbpedia.org/ontology/wikiPageRevisionID",120677428
"http://es.dbpedia.org/resource/Tiorredoxina","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Tiorredoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiorredoxina?oldid=120677428&ns=0"
"http://es.dbpedia.org/resource/Tiorredoxina","http://dbpedia.org/ontology/abstract","Las tiorredoxinas (""TRX"") son proteínas que actúan como antioxidantes, facilitando la reducción de otras proteínas a través de un intercambio tiol-disulfuro en la cisteína. Las tiorredoxinas se encuentran en casi todos los organismos y son esenciales para la vida en los mamíferos.​​ Es una enzima oxidorreductasa de 12 kD que contiene un sitio activo ditiol-disulfuro. Es ubicua y se encuentra en muchos organismos desde plantas y bacterias a mamíferos. Se han identificado múltiples sustratos in vitro para la tiorredoxina, incluyendo ribonucleasas, , factores de coagulación, receptores de glucocorticoides e insulina. La reducción de insulina es generalmente utilizada como una prueba de actividad.​ Las tiorredoxinas se caracterizan a nivel de secuencia de aminoácidos por la presencia de dos cisteínas vecinas formando un motivo CXXC. Estas dos cisteínas son la clave para la capacidad de la tiorredoxina de reducir a otras proteínas. La tiorredoxina también posee una estructura terciaria característica denominada . Las tiorredoxinas son mantenidas en estado reducido por la  tiorredoxina reductasa, en una reacción dependiente de NADPH.​ Las tiorredoxinas actúan como donantes de electrones para peroxidasas y .​ Las glutarredoxinas comparten muchas de las funciones de las tiorredoxinas, pero son reducidas por la glutatión reductasa en lugar de una reductasa específica."
"http://es.wikipedia.org/wiki/Tiorredoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiorredoxina"
"http://dbpedia.org/resource/Thioredoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiorredoxina"
