"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carex_cuprina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carex_cuprina"
"http://dbpedia.org/resource/Carex_otrubae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carex_cuprina"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/2000/01/rdf-schema#label","Carex cuprina"
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/2000/01/rdf-schema#comment","La cárice cuprina (Carex cuprina) es una especie de planta herbácea perteneciente a la familia de las ciperáceas."
"http://es.dbpedia.org/resource/Carex_cuprina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt4c1"
"http://es.dbpedia.org/resource/Carex_cuprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Carex_cuprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carex"
"http://es.dbpedia.org/resource/Carex_cuprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Carex_cuprina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carex_cuprina"
"http://es.dbpedia.org/resource/Carex_cuprina","http://es.dbpedia.org/property/binomialAuthority","Nendtv. ex A.Kern"
