"subject","predicate","object"
"http://dbpedia.org/resource/Lacus_Bonitatis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacus_Bonitatis"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://www.w3.org/2000/01/rdf-schema#label","Lacus Bonitatis"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://www.w3.org/2000/01/rdf-schema#comment","El Lacus Bonitatis (en latín ""Lago de la Bondad"") es un pequeño mar lunar que se encuentra situado al noroeste del prominente cráter Macrobius. Al norte del lago se encuentran los Montes Taurus. Este lago es un área irregular de lava basáltica, con bordes desiguales, orientación noreste-suroeste y un diámetro máximo de 122.1 km. El nombre del lago fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_la_Luna"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ13"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacus_Bonitatis"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://es.dbpedia.org/property/diámetro",1221
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://es.dbpedia.org/property/epónimo","Lago de la Bondad"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://es.dbpedia.org/property/imagen","Lacus-bonitatis-clem1.jpg"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://es.dbpedia.org/property/nombre","Lacus Bonitatis"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://es.dbpedia.org/property/pie","Lacus Bonitatis. El gran cráter que se ve en la parte inferior derecha de la imagen es Macrobius."
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageID",7526301
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageRevisionID",120749538
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3204"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.arc.nasa.gov/science/atlas/mare/mare.htm"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLacus%20Bonitatis%7C0"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lacus+Bonitatis"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacus_Bonitatis?oldid=120749538&ns=0"
"http://es.dbpedia.org/resource/Lacus_Bonitatis","http://dbpedia.org/ontology/abstract","El Lacus Bonitatis (en latín ""Lago de la Bondad"") es un pequeño mar lunar que se encuentra situado al noroeste del prominente cráter Macrobius. Al norte del lago se encuentran los Montes Taurus. Este lago es un área irregular de lava basáltica, con bordes desiguales, orientación noreste-suroeste y un diámetro máximo de 122.1 km. El nombre del lago fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.wikipedia.org/wiki/Lacus_Bonitatis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacus_Bonitatis"
