"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/2000/01/rdf-schema#label","Lelydorp"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/2004/02/skos/core#prefLabel","Lelydorp"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://dbpedia.org/ontology/wikiPageID",6639092
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://dbpedia.org/ontology/wikiPageRevisionID",102149420
"http://es.dbpedia.org/resource/Categoría:Lelydorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lelydorp?oldid=102149420&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Wanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelydorp"
"http://es.dbpedia.org/resource/Lelydorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelydorp"
