"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcanena_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Monsanto_(Alcanena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Louriceira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Alcanena"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Alcanena"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcanena"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Santarém"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://dbpedia.org/ontology/wikiPageID",3006990
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://dbpedia.org/ontology/wikiPageRevisionID",66533492
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Alcanena?oldid=66533492&ns=14"
"http://es.dbpedia.org/resource/Espinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Serra_de_Santo_António","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Vila_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Bugalhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Minde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Malhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Moitas_Venda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
