"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Religiosos católicos de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos católicos de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",9118802
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",119939893
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_católicos_de_Etiopía?oldid=119939893&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Etiopía"
