"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Autonomía","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://es.wikipedia.org/wiki/Libertas_(partido_político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://dbpedia.org/resource/Libertas.eu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://es.dbpedia.org/resource/Libertas-Ciudadanos_de_España","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://es.dbpedia.org/resource/Libertas-Ciudadanos_de_España","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://es.dbpedia.org/resource/Libertas-Ciudadanos_de_España","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
