"subject","predicate","object"
"http://es.dbpedia.org/resource/Buitres_10_Años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buitres_10_años"
"http://es.wikipedia.org/wiki/Buitres_10_años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buitres_10_años"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buitres_10_años","http://www.w3.org/2000/01/rdf-schema#label","Buitres 10 años"
"http://es.dbpedia.org/resource/Buitres_10_años","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Buitres_10_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Buitres_10_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Buitres_10_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Buitres_10_años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buitres_10_años"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/discografica","Bizarro Records"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/duracion","4178.0"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/grabacion",16
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/length","77.0"
"http://es.dbpedia.org/resource/Buitres_10_años","http://es.dbpedia.org/property/length","217.0"
