"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Benoit_Jeannin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin"
"http://es.dbpedia.org/resource/Maxime_Benoit-Jeannin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://www.w3.org/2000/01/rdf-schema#label","Maxime Benoît-Jeannin"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Benoît-Jeannin (Saint-Dié-des-Vosges, 8 de diciembre de 1946) es un escritor francés, autor de novelas, de biografías y de ensayos, quien vive en Bruselas."
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Benoît-Jeannin"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://dbpedia.org/ontology/wikiPageID",2872431
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://dbpedia.org/ontology/wikiPageRevisionID",100710580
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Benoît-Jeannin?oldid=100710580&ns=0"
"http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin","http://dbpedia.org/ontology/abstract","Maxime Benoît-Jeannin (Saint-Dié-des-Vosges, 8 de diciembre de 1946) es un escritor francés, autor de novelas, de biografías y de ensayos, quien vive en Bruselas."
"http://es.dbpedia.org/resource/Maxime_Benoît_Jeannin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin"
"http://es.wikipedia.org/wiki/Maxime_Benoît-Jeannin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Benoît-Jeannin"
