"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilkka_Kivimäki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilkka_Kivimäki"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/2000/01/rdf-schema#label","Ilkka Kivimäki"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/2000/01/rdf-schema#comment","Ilkka Kivimäki (20 de julio de 1949) es un copiloto de rally que ha competido en el Campeonato Mundial de Rally desde 1973 a 1993. A lo largo de su trayectoria ha disputado un total de 126 pruebas y ha logrado 19 victorias y 54 podios, palmarés que alcanzó con Markku Alén piloto con el que corrió toda su carrera.​​"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://xmlns.com/foaf/0.1/name","Ilkka Kivimäki"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copilotos_de_rally"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilkka_Kivimäki"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/pilotosAnteriores","http://es.dbpedia.org/resource/Markku_Alén"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/carreras",126
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/equipo","Fiat, Lancia"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/imagen","Start Tulpenralley in Rotterdam Finnen Kivimaki  en Alen  in aut, Bestanddeelnr 928-5362.jpg"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/nacionalidad","Finlandés"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/nombre","Ilkka Kivimäki"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/pie","Ilkka Kivimäki con Markku Alén"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/podios",54
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://es.dbpedia.org/property/victorias",19
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://dbpedia.org/ontology/wikiPageID",5642239
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://dbpedia.org/ontology/wikiPageRevisionID",126139137
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://dbpedia.org/ontology/wikiPageLength",7883
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilkka_Kivimäki?oldid=126139137&ns=0"
"http://es.dbpedia.org/resource/Ilkka_Kivimäki","http://dbpedia.org/ontology/abstract","Ilkka Kivimäki (20 de julio de 1949) es un copiloto de rally que ha competido en el Campeonato Mundial de Rally desde 1973 a 1993. A lo largo de su trayectoria ha disputado un total de 126 pruebas y ha logrado 19 victorias y 54 podios, palmarés que alcanzó con Markku Alén piloto con el que corrió toda su carrera.​​ Debutó en el Rally de Finlandia de 1973 con el piloto Pertti Lehtonen con un  y ese mismo año corrió el Rally de Gran Bretaña con Markku Alén al que acompañaría durante veinte años y con diferentes vehículos y equipos, especialmente Lancia y Fiat, marcas con las que disputó 101 rallyes.​ También participó en otras pruebas, como el Rally 1000 Lagos antes de ser puntuable para el campeonato del mundo con Risto Kivimäki donde fue octavo en 1971 con un Volvo 142; el Rally de Gran Bretaña con Esa Nuutila en 1972 donde fue vigésimo en un Opel Ascona; en el Artic Rally en 1978 finalizando en la tercera posición y en 1979 donde abandonó ya con Markku Alén. Venció en el Rally de San Remo de 1986 -prueba puntuable inicialmente para el campeonato del mundo pero posteriormente anulada por la FISA- en el  en 1978 a bordo de un Lancia Stratos y en el Rally Costa Smeralda de 1988, prueba del Campeonato de Europa de Rally donde participó hasta en cuatro ocasiones.​"
"http://es.dbpedia.org/resource/Ilkka_Kivimaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilkka_Kivimäki"
