"subject","predicate","object"
"http://es.dbpedia.org/resource/Merig","http://www.w3.org/2000/01/rdf-schema#label","Merig"
"http://es.dbpedia.org/resource/Merig","http://www.w3.org/2000/01/rdf-schema#comment","Merig (anteriormente conocida como Isla Sainte Claire) es una pequeña isla situada 20 km al este de Gaua, en las islas Banks al norte de Vanuatu. La isla es de unos 800 metros de ancho, y tiene una circunferencia de 2,2 km. Pertenece a la provincia de Torba. La población de Merig está compuesta sólo por 12 personas.​ Hablan el idioma , el de la vecina isla de .​"
"http://es.dbpedia.org/resource/Merig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Vanuatu"
"http://es.dbpedia.org/resource/Merig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merig"
"http://es.dbpedia.org/resource/Merig","http://dbpedia.org/ontology/wikiPageID",8317213
"http://es.dbpedia.org/resource/Merig","http://dbpedia.org/ontology/wikiPageRevisionID",128616421
"http://es.dbpedia.org/resource/Merig","http://dbpedia.org/ontology/wikiPageLength",1069
"http://es.dbpedia.org/resource/Merig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merig?oldid=128616421&ns=0"
"http://es.dbpedia.org/resource/Merig","http://dbpedia.org/ontology/abstract","Merig (anteriormente conocida como Isla Sainte Claire) es una pequeña isla situada 20 km al este de Gaua, en las islas Banks al norte de Vanuatu. La isla es de unos 800 metros de ancho, y tiene una circunferencia de 2,2 km. Pertenece a la provincia de Torba. La población de Merig está compuesta sólo por 12 personas.​ Hablan el idioma , el de la vecina isla de .​"
"http://dbpedia.org/resource/Merig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merig"
"http://es.wikipedia.org/wiki/Merig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merig"
