"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stary_Kadłubek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stary_Kadłubek"
"http://es.dbpedia.org/resource/Stary_Kadlubek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stary_Kadłubek"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/2000/01/rdf-schema#label","Stary Kadłubek"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/2000/01/rdf-schema#comment","Stare Kadłubek es un pueblo de Polonia, en Mazovia.​ Se encuentra en el distrito (Gmina) de , perteneciente al condado (Powiat) de . Se encuentra aproximadamente a 11 km al sureste de Białobrzegi, y a 71 km al sur de Varsovia. Su población es de 180 habitantes. Entre 1975 y 1998 perteneció al voivodato de Radom."
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8wcg"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://xmlns.com/foaf/0.1/name","Stare Kadłubek"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stary_Kadłubek"
"http://es.dbpedia.org/resource/Stary_Kadłubek","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Białobrzegi_(condado)"
