"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omaruru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/2000/01/rdf-schema#label","Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/2000/01/rdf-schema#comment","Omaruru es un distrito electoral y un pueblo de la región de Erongo en Namibia. Su población oficialmente es de 6.792 habitantes, aunque estimaciones locales la sitúan entre 6.000 a 12.000 habitantes. Está situado entre las  y el usualmente seco río Omaruru; en la ruta principal que une Swakopmund con Otjiwarongo. El pueblo creció alrededor de una misión construida en 1872 por  que actualmente es un museo, y fue atacada en 1904 durante la sublevación de los Herero. la Torre del Capitán Franke fue construida en ese periodo para defender el establecimiento."
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03syv3"
"http://es.dbpedia.org/resource/Omaruru","http://xmlns.com/foaf/0.1/name","Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/mapa","Wahlkreis Omaruru in Erongo.png"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/nombreCompleto","Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/superior","Omaruru"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Erongo"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/wikiPageID",133482
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/wikiPageRevisionID",118729685
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Omaruru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omaruru?oldid=118729685&ns=0"
"http://es.dbpedia.org/resource/Omaruru","http://dbpedia.org/ontology/abstract","Omaruru es un distrito electoral y un pueblo de la región de Erongo en Namibia. Su población oficialmente es de 6.792 habitantes, aunque estimaciones locales la sitúan entre 6.000 a 12.000 habitantes. Está situado entre las  y el usualmente seco río Omaruru; en la ruta principal que une Swakopmund con Otjiwarongo. El pueblo creció alrededor de una misión construida en 1872 por  que actualmente es un museo, y fue atacada en 1904 durante la sublevación de los Herero. la Torre del Capitán Franke fue construida en ese periodo para defender el establecimiento. El pueblo es conocido por su festival anual, su bodega y por las huellas de dinosaurios cerca de Otjihaenamparero. El pueblo se encuentra sobre las vías del Ferrocarril . 
*  Datos: Q1896161 
*  Multimedia: Omaruru"
