"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Andre_(Sao_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Santo_Andre_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Santo_André_(Sao_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://dbpedia.org/resource/Santo_André,_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Santo André (São Paulo)"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Santo André (en español: San Andrés) es un municipio brasileño del estado de São Paulo, que tiene una población de 716.109 habitantes (2018), con una densidad demográfica de 4 095,8 hab./km² y que ocupa una superficie de 174,840 km²."
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfv2"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Santo André"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Localización de Santo André"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://xmlns.com/foaf/0.1/homepage","http://www.santoandre.sp.gov.br/"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/bandera","BandeiraSantoAndre.svg"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/densidad",38297
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/elevaciónMedia",700
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/escudo","BrasaoSantoAndre.svg"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/fundador","João Ramalho"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/gentilicio","Andreense"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/imagen","Paço_Municipal_de_Santo_André_-_SP.jpg"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/mapa","SaoPaulo Municip SantoAndre.svg"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/nombre","Santo André"
"http://es.dbpedia.org/resource/Santo_André_(São_Paulo)","http://es.dbpedia.org/property/nombreOficial","Santo André"
