"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/2000/01/rdf-schema#label","Lucien Buysse"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Buysse (11 de septiembre de 1892 – 3 de enero de 1980) fue un ciclista de nacionalidad belga que llegó a ganar el Tour de Francia. Nacido en , Buysse se convirtió en ciclista profesional en 1914, año en el que participó por primera vez en el Tour de Francia aunque no llegó a finalizarlo. Tras la Primera Guerra Mundial volvió a participar en la edición de 1919 del Tour y de nuevo no consiguió finalizarlo. Un año más tarde, en 1920, finalizó tercero en la clásica París-Roubaix y en 1923 finalizó su primer Tour de Francia acabando en la octava posición. En las ediciones de 1924 y 1925 de la ronda francesa tuvo dos destacadas actuaciones finalizando en tercer y segundo lugar respectivamente."
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pzbz"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://xmlns.com/foaf/0.1/name","Lucien Buysse"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Buysse"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/nombre","Lucien Buysse"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/nombrecompleto","Lucien Buysse"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/wikiPageID",1044204
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/wikiPageRevisionID",119516619
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/buysse_lucien.php"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Buysse?oldid=119516619&ns=0"
"http://es.dbpedia.org/resource/Lucien_Buysse","http://dbpedia.org/ontology/abstract","Lucien Buysse (11 de septiembre de 1892 – 3 de enero de 1980) fue un ciclista de nacionalidad belga que llegó a ganar el Tour de Francia. Nacido en , Buysse se convirtió en ciclista profesional en 1914, año en el que participó por primera vez en el Tour de Francia aunque no llegó a finalizarlo. Tras la Primera Guerra Mundial volvió a participar en la edición de 1919 del Tour y de nuevo no consiguió finalizarlo. Un año más tarde, en 1920, finalizó tercero en la clásica París-Roubaix y en 1923 finalizó su primer Tour de Francia acabando en la octava posición. En las ediciones de 1924 y 1925 de la ronda francesa tuvo dos destacadas actuaciones finalizando en tercer y segundo lugar respectivamente. Buysse se proclamó vencedor del tour más largo de la historia con 5745 km recorridos en 17 etapas. El ciclista belga logró el liderato de la prueba en la etapa 10 tras un ataque bajo una gran tormenta en los pirineos franceses y lo mantuvo hasta la etapa final de París. En total, el ciclista ganó un total de 5 etapas del Tour durante su carrera: 1 en 1923, 2 en 1925 y 2 en 1926. Forma parte de una familia de ciclistas: sus hermanos Marcel,  y Jules, así como sus sobrinos  y ."
"http://es.wikipedia.org/wiki/Lucien_Buysse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Buysse"
"http://dbpedia.org/resource/Lucien_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Buysse"
