"subject","predicate","object"
"http://es.dbpedia.org/resource/Embolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émbolo"
"http://es.dbpedia.org/resource/Embolias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émbolo"
"http://es.dbpedia.org/resource/Embolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émbolo"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/2000/01/rdf-schema#label","Émbolo"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, un émbolo es una masa sólida, líquida o gaseosa que se libera dentro de los vasos y es transportada por la sangre a un lugar del organismo distinto del punto de origen, pudiendo provocar una embolia (oclusión o bloqueo parcial o total de un vaso sanguíneo por un émbolo). El término fue usado por primera vez en 1848 por el médico alemán Rudolf Virchow (1821-1902).​Se contrasta con un trombo, el cual es la formación de un coágulo dentro del vaso sanguíneo, en vez de ser transportado a un lugar distante, como es el caso de un émbolo. La mayoría de los émbolos son trombos o fragmentos de los mismos, por lo que se habla de tromboembolismo."
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ly9"
"http://es.dbpedia.org/resource/Émbolo","http://xmlns.com/foaf/0.1/name","Émbolo"
"http://es.dbpedia.org/resource/Émbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Émbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Émbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Émbolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émbolo"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/cie",", , , -"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/diseasesdb",18165
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/imagen","Intracoronary thrombus.png"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/medline","embolism"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/meshid","D004617"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/nombre","Émbolo"
"http://es.dbpedia.org/resource/Émbolo","http://es.dbpedia.org/property/pie","Trombo intracoronario extraído durante una intervención coronaria percutánea, que potencialmente pueden volverse embólicos. Cada flecha indica un trombo."
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/wikiPageID",452184
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/wikiPageRevisionID",127957730
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/wikiPageLength",19451
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/icd10",",,,-"
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/meshId","D004617"
"http://es.dbpedia.org/resource/Émbolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émbolo?oldid=127957730&ns=0"
"http://es.dbpedia.org/resource/Émbolo","http://dbpedia.org/ontology/abstract","En medicina, un émbolo es una masa sólida, líquida o gaseosa que se libera dentro de los vasos y es transportada por la sangre a un lugar del organismo distinto del punto de origen, pudiendo provocar una embolia (oclusión o bloqueo parcial o total de un vaso sanguíneo por un émbolo). El término fue usado por primera vez en 1848 por el médico alemán Rudolf Virchow (1821-1902).​Se contrasta con un trombo, el cual es la formación de un coágulo dentro del vaso sanguíneo, en vez de ser transportado a un lugar distante, como es el caso de un émbolo. La mayoría de los émbolos son trombos o fragmentos de los mismos, por lo que se habla de tromboembolismo."
"http://es.wikipedia.org/wiki/Émbolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émbolo"
"http://dbpedia.org/resource/Embolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émbolo"
