"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/2000/01/rdf-schema#label","Dinornis"
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/2000/01/rdf-schema#comment","Dinornis es un género extinto de las aves dinornitiformes de la familia Dinornithidae propio de Nueva Zelanda. Se conocen dos especies, llamadas vulgarmente moas gigantes. La moas gigantes se extinguieron por las acciones de los humanos, que durante la colonización, los cazaban como alimento. Este grupo de aves desapareció de Nueva Zelanda en el año 1500. Llegando a medir 3,7 m de altura y un peso de 280 kg."
"http://es.dbpedia.org/resource/Dinornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvt53"
"http://es.dbpedia.org/resource/Dinornis","http://xmlns.com/foaf/0.1/name","Moa gigante"
"http://es.dbpedia.org/resource/Dinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinornis"
"http://es.dbpedia.org/resource/Dinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Dinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Dinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Dinornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantismo_insular"
"http://es.dbpedia.org/resource/Dinornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinornis"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/extinct","en torno al 1500"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dinornithidae"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/genus","Dinornis"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Owen"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/imageWidth",190
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/name","Moa gigante"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dinornithidae"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/subdivision","* D. novaezealandiae
* D. robustus"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Dinornis","http://es.dbpedia.org/property/synonyms","*Dinoris 
*""Megalornis"" (Owen, 1843 )
*Moa 
*Movia 
*Owenia 
*Palapteryx 
*Tylopteryx"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/wikiPageID",910618
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/wikiPageRevisionID",128642500
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/wikiPageLength",5436
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/synonym","*""Megalornis"" (Owen, 1843 (non Gray, 1841:Ardea, nomen nudum)"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/synonym","*Owenia (Gray, 1855)"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/synonym","*Movia (Reichenbach, 1850)"
"http://es.dbpedia.org/resource/Dinornis","http://dbpedia.org/ontology/synonym","*Dinoris (lapsus)"
