"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Nicolás_Ambrós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/2000/01/rdf-schema#label","Miguel Nicolás Ambrós"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Nicolás Ambrós (Escatrón, siglo XVII, - ?) fue un albéitar español que ejerció en la ciudad de Zaragoza en el siglo XVII. Formado en buena parte de forma autodidáctica y dotado de una gran inquietud intelectual, publicó en 1686 una Breve paráfrasis de albeitería, donde recoge el saber veterinario práctico de la profesión junto a cuestiones teóricas como desarrollo personal. Del libro se suele recordar su estudio de la orina en los caballos."
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_España"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatroneros"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Nicolás_Ambrós"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageID",6975144
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageRevisionID",126000263
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=ambros-miguel-nicolas"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/llibres/1973-2011/72336/semvet_a1973v1_ambros.pdf"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=851"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Nicolás_Ambrós?oldid=126000263&ns=0"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://dbpedia.org/ontology/abstract","Miguel Nicolás Ambrós (Escatrón, siglo XVII, - ?) fue un albéitar español que ejerció en la ciudad de Zaragoza en el siglo XVII. Formado en buena parte de forma autodidáctica y dotado de una gran inquietud intelectual, publicó en 1686 una Breve paráfrasis de albeitería, donde recoge el saber veterinario práctico de la profesión junto a cuestiones teóricas como desarrollo personal. Del libro se suele recordar su estudio de la orina en los caballos. Sin embargo, es la perspectiva teórica, inusual en el ramo, el motivo de que sea recogido en libros sobre la  en España. El libro está enfocado como diálogo a la manera de los discursos educativos de la época, lo que le restó popularidad en la época entre los albéitares. A la postre, fue el desarrollo de un corpus académico o la falta del mismo definió la sustitución de la  por la más moderna veterinaria."
