"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Villa_Sierra_(Metro_de_Medellín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Villa_Sierra_(Metro_de_Medellín)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Oriente_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)"
"http://es.wikipedia.org/wiki/Estación_Las_Torres_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Estación Las Torres (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Las Torres es la segunda estación de la Línea H del Metro de Medellín. Fue inaugurada el 17 de diciembre de 2016.​"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/name","Línea H|15px|link=Línea H (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/name","Las Torres"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_H_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_SITVA"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Las_Torres_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Oriente_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/barrio","Villa Liliam"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/comuna","Villa Hermosa"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/fin","Estación Villa Sierra"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagen","Estación Las Torres .jpg"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/inaugurada",17
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/inicio","Estación Oriente"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_H_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Archivo:Línea_H_(Logo_Metro_de_Medellín).svg"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/nombre","Las Torres"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Línea_H_(Logo_Metro_de_Medellín).svg"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/operador","ETMVA"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/piedefoto","Estación Las Torres"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Sierra_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","la estación"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","Rutas integradas"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","Servicios de"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipología","Elevada"
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_Las_Torres_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageID",7735620
