"subject","predicate","object"
"http://dbpedia.org/resource/Billens-Hennens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billens-Hennens"
"http://es.wikipedia.org/wiki/Billens-Hennens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billens-Hennens"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/2000/01/rdf-schema#label","Billens-Hennens"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/2000/01/rdf-schema#comment","Billens-Hennens es una comuna suiza del cantón de Friburgo, situada en el distrito de Glâne. Limita al norte con la comuna de Prévonloup (VD), al noreste y este con Romont, al sur con Siviriez, al suroeste con Brenles (VD), y al oeste con Lovatens (VD). La comuna actual es el resultado de la fusión el 1 de enero de 1998 de las comunas de Billens y Hennens en la nueva comuna de Billens-Hennens."
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw535"
"http://es.dbpedia.org/resource/Billens-Hennens","http://xmlns.com/foaf/0.1/homepage","http://www.billens-hennens.ch/"
"http://es.dbpedia.org/resource/Billens-Hennens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Billens-Hennens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billens-Hennens"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/altitud",738
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/codComuna",2063
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/codDistrito","FR02"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/cp",1681
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/escudo","Billens-coat of arms.svg"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/mapa","Billens-Hennens 2012"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/nombre","Billens-Hennens"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/nombreOficial","Billens-Hennens"
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/superficie",489
"http://es.dbpedia.org/resource/Billens-Hennens","http://es.dbpedia.org/property/web","http://www.billens-hennens.ch/"
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/wikiPageID",5045550
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/wikiPageRevisionID",119018548
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billens-hennens.ch/"
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/postalCode","1681"
"http://es.dbpedia.org/resource/Billens-Hennens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billens-Hennens?oldid=119018548&ns=0"
"http://es.dbpedia.org/resource/Billens-Hennens","http://dbpedia.org/ontology/abstract","Billens-Hennens es una comuna suiza del cantón de Friburgo, situada en el distrito de Glâne. Limita al norte con la comuna de Prévonloup (VD), al noreste y este con Romont, al sur con Siviriez, al suroeste con Brenles (VD), y al oeste con Lovatens (VD). La comuna actual es el resultado de la fusión el 1 de enero de 1998 de las comunas de Billens y Hennens en la nueva comuna de Billens-Hennens."
