"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rey_de_la_Tierra","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Lago_Laogai"
"http://es.dbpedia.org/resource/Los_días_perdidos_de_Appa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Lago_Laogai"
"http://es.wikipedia.org/wiki/El_Lago_Laogai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Lago_Laogai"
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://www.w3.org/2000/01/rdf-schema#label","El Lago Laogai"
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Lago_Laogai"
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://dbpedia.org/ontology/wikiPageID",779217
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://dbpedia.org/ontology/wikiPageRevisionID",7171476
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Laogai"
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/El_Lago_Laogai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Lago_Laogai?oldid=7171476&ns=0"
