"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herpsilochmus_pileatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herpsilochmus_pileatus"
"http://es.dbpedia.org/resource/Batará_plomizo_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herpsilochmus_pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/2000/01/rdf-schema#label","Herpsilochmus pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/2000/01/rdf-schema#comment","El tiluchí pileado​ (Herpsilochmus pileatus), también conocido como batará plomizo chico o tiluchí de cabeza negra,​ es una especie de ave paseriforme perteneciente al numeroso género Herpsilochmus de la familia Thamnophilidae. Es endémico de una pequeña región en la costa oriental de Brasil."
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sxd"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://xmlns.com/foaf/0.1/name","Tiluchí pileado"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpsilochmus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lichtenstein"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herpsilochmus_pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Herpsilochmus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/name","Tiluchí pileado"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/species","H. pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://es.dbpedia.org/property/synonyms","Myiothera pileata (Lichtenstein, 1823 )"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageID",5232875
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageRevisionID",119382436
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/chorozinho-de-bone"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bahia-antwren-herpsilochmus-pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/herpsilochmus-pileatus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/wikiPageLength",6149
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/synonym","Myiothera pileata (Lichtenstein, 1823 (protónimo)"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Herpsilochmus"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Herpsilochmus_pileatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
