"subject","predicate","object"
"http://es.dbpedia.org/resource/Misa_n.º_2_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Misa_n.º_5_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Misas de Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#prefLabel","Misas de Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://dbpedia.org/ontology/wikiPageID",9423710
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",126080229
"http://es.dbpedia.org/resource/Categoría:Misas_de_Franz_Schubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misas_de_Franz_Schubert?oldid=126080229&ns=14"
