"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#label","Craig Brown (taekwondo)"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#comment","Craig Brown (Londres, 16 de febrero de 1983) es un deportista británico que compitió en taekwondo.​ Ganó dos medallas de bronce en el Campeonato Europeo de Taekwondo, en los años 2005 y 2006.​"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ng9_4"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://xmlns.com/foaf/0.1/name","Craig Brown"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Brown_(taekwondo)"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://es.dbpedia.org/property/nombre","Craig Brown"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/wikiPageID",6571508
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/wikiPageRevisionID",129118531
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craig_Brown_(taekwondo)?oldid=129118531&ns=0"
"http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)","http://dbpedia.org/ontology/abstract","Craig Brown (Londres, 16 de febrero de 1983) es un deportista británico que compitió en taekwondo.​ Ganó dos medallas de bronce en el Campeonato Europeo de Taekwondo, en los años 2005 y 2006.​"
"http://es.wikipedia.org/wiki/Craig_Brown_(taekwondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)"
"http://dbpedia.org/resource/Craig_Brown_(taekwondo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_Brown_(taekwondo)"
