"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/1898:_Los_últimos_de_Filipinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/1898:_Los_últimos_de_Filipinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/El_club_de_los_incomprendidos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/El_club_de_los_incomprendidos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.wikipedia.org/wiki/Patrick_Criado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/La_gran_familia_española","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/La_gran_familia_española","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/Mar_de_plástico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/Mar_de_plástico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Criado"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/2000/01/rdf-schema#label","Patrick Criado"
"http://es.dbpedia.org/resource/Patrick_Criado","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Criado de la Puerta (Madrid, 23 de septiembre de 1995) es un actor​ español conocido por los papeles de Nuño de Santillana en la serie Águila Roja de La 1 de Televisión Española y por Fernando Rueda en la serie Mar de plástico de Antena 3."
"http://es.dbpedia.org/resource/Patrick_Criado","http://xmlns.com/foaf/0.1/name","Patrick Criado"
