"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abronia_reidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abronia_reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/2000/01/rdf-schema#label","Abronia reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto arbóreo de Reid, (Abronia reidi), es una especie de saurópsido del orden de los escamosos que pertenece a la familia de los ánguidos. Es endémica de México.​"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04171wf"
"http://es.dbpedia.org/resource/Abronia_reidi","http://xmlns.com/foaf/0.1/name","Abronia reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abronia_reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/binomial","Abronia reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/binomialAuthority","Werler & Shannon, 1961"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anguidae"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/genus","Abronia"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/name","Abronia reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/rangeMap","Abronia reidi distribution.png"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/species","A. reidi"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Autarchoglossa"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/wikiPageID",6617296
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/wikiPageRevisionID",80195531
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederick_A._Shannon"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anguidae"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abronia_(zoología)"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Autarchoglossa"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Abronia_reidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abronia_reidi?oldid=80195531&ns=0"
