"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacinto_Andrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Andrada"
"http://es.dbpedia.org/resource/Jacinto_Andrade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacinto_Andrada"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Andrada"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Andrada, citado también como ""Jacinto Andrade"" (Santa Fe, Argentina, ca. 1802 - abril de 1845) fue un militar argentino, que participó en las guerras civiles argentinas en el bando del partido federal."
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinto_Andrada"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://dbpedia.org/ontology/wikiPageID",2016455
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://dbpedia.org/ontology/wikiPageRevisionID",108528681
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://dbpedia.org/ontology/wikiPageLength",6371
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacinto_Andrada?oldid=108528681&ns=0"
"http://es.dbpedia.org/resource/Jacinto_Andrada","http://dbpedia.org/ontology/abstract","Jacinto Andrada, citado también como ""Jacinto Andrade"" (Santa Fe, Argentina, ca. 1802 - abril de 1845) fue un militar argentino, que participó en las guerras civiles argentinas en el bando del partido federal."
