"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atago_(1932)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atago_(1932)"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/2000/01/rdf-schema#label","Atago (1932)"
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/2000/01/rdf-schema#comment","El crucero pesado Atago (愛宕 ''Atago''?) fue uno de los cuatro cruceros clase Takao diseñado para reemplazar a la clase Myōkō. Estos barcos eran rápidos, poderosos y fuertemente armados. La clase Takao de cruceros fue aprobada en el presupuesto fiscal gubernamental de 1927 como parte de la estrategia de la Armada Imperial Japonesa de formar una fuerza de ataque a largo alcance. Este crucero, del mismo modo que los de su clase, fue nombrado en honor a una montaña; en este caso el Monte Atago localizado a las afueras de Kioto."
"http://es.dbpedia.org/resource/Atago_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhfbt"
"http://es.dbpedia.org/resource/Atago_(1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Atago_(1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Atago_(1932)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atago_(1932)"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellido","Hackett"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellido","Kingsepp"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellido","Parshall"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellido","Nevitt"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellidos","D'Albas"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellidos","Dull"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/apellidos","Lacroix"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/armamento",10
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/autonomía",8500000
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/autor","Linton Wells"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/calado","Entre 6,11 y 6,32 metros"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/clase","Takao"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/desplazamiento",9850
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/desplazamiento",15490
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/editorial","Devin-Adair Pub"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/eslora",192.54
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/id","ISBN 0-87021-097-1"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/id","ISBN 0-8159-5302-X"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/id","ISBN 0-87021-311-3"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/imagen","Japanese Heavy Cruiser Atago.jpg"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/manga","Entre 18,03 y 20,73 metros"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Allyn"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Sander"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Andrieu"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Bob"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Eric"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Jon"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Atago"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/nombre","Paul S."
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/países","Japón"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/propulsión",12
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_pesado"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/título","Imperial Japanese Navy Page"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/título","Japanese Cruisers of the Pacific War"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/título","A Battle History of the Imperial Japanese Navy, 1941-1945"
"http://es.dbpedia.org/resource/Atago_(1932)","http://es.dbpedia.org/property/título","Death of a Navy: Japanese Naval Action in World War II"
