"subject","predicate","object"
"http://dbpedia.org/resource/S-chanf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S-chanf"
"http://es.dbpedia.org/resource/S_chanf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-chanf"
"http://es.wikipedia.org/wiki/S-chanf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S-chanf"
"http://es.dbpedia.org/resource/Livigno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/S-chanf"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/2000/01/rdf-schema#label","S-chanf"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/2000/01/rdf-schema#comment","S-chanf (oficialmente hasta 1943 en alemán Scanfs) es una comuna suiza del cantón de los Grisones, situada en el distrito de Maloja, círculo de Alta Engadina en el sector sur del valle de Engadina. Limita al norte con la comuna de Davos, al este con Susch y Zernez, al sur con Livigno (ITA-SO), y al oeste con Zuoz, Madulain y Bergün/Bravuogn."
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cscdn"
"http://es.dbpedia.org/resource/S-chanf","http://xmlns.com/foaf/0.1/homepage","http://www.s-chanf.ch/"
"http://es.dbpedia.org/resource/S-chanf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/S-chanf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S-chanf"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/altitud",1660
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/codComuna",3788
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/codDistrito","GR07"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/cp",7525
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/escudo","S-chanf wappen.svg"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Romanche"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/mapa","S-chanf 2010"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/nombre","S-chanf"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/nombreOficial","S-chanf"
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/superficie",13803
"http://es.dbpedia.org/resource/S-chanf","http://es.dbpedia.org/property/web","http://www.s-chanf.ch/"
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/wikiPageID",688279
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/wikiPageRevisionID",122735229
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-chanf.ch/"
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140610200410/http:/www.s-chanf.ch/"
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/postalCode","7525"
"http://es.dbpedia.org/resource/S-chanf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S-chanf?oldid=122735229&ns=0"
"http://es.dbpedia.org/resource/S-chanf","http://dbpedia.org/ontology/abstract","S-chanf (oficialmente hasta 1943 en alemán Scanfs) es una comuna suiza del cantón de los Grisones, situada en el distrito de Maloja, círculo de Alta Engadina en el sector sur del valle de Engadina. Limita al norte con la comuna de Davos, al este con Susch y Zernez, al sur con Livigno (ITA-SO), y al oeste con Zuoz, Madulain y Bergün/Bravuogn."
