"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Vernam"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Sandford Vernam (3 de abril de 1890-7 de febrero de 1960) fue un ingeniero de los laboratorios Bell y de AT&T. En 1917 inventó un cifrado en flujo y más tarde coinventó un cifrado de libreta de un solo uso. Vernam propuso un teletipo cifrado en el cual una clave previamente preparada y almacenada en cinta perforada se combina carácter por carácter con el mensaje en texto plano para obtener un texto cifrado. Para descifrar el texto cifrado, debe combinarse de nuevo con la clave carácter a carácter para producir el mensaje en texto plano. Vernam más tarde trabajó para la Postal Telegraph Co., y se convirtió en empleado de Western Union cuando ésta la adquirió en 1943."
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxvc"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bell_Labs"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptógrafos"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Vernam"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageID",484703
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageRevisionID",105756078
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=1,416,765"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=1,584,749"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=1,613,686"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3Fpatentnumber=1310719"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Vernam?oldid=105756078&ns=0"
"http://es.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/abstract","Gilbert Sandford Vernam (3 de abril de 1890-7 de febrero de 1960) fue un ingeniero de los laboratorios Bell y de AT&T. En 1917 inventó un cifrado en flujo y más tarde coinventó un cifrado de libreta de un solo uso. Vernam propuso un teletipo cifrado en el cual una clave previamente preparada y almacenada en cinta perforada se combina carácter por carácter con el mensaje en texto plano para obtener un texto cifrado. Para descifrar el texto cifrado, debe combinarse de nuevo con la clave carácter a carácter para producir el mensaje en texto plano. Vernam más tarde trabajó para la Postal Telegraph Co., y se convirtió en empleado de Western Union cuando ésta la adquirió en 1943."
"http://es.wikipedia.org/wiki/Gilbert_Vernam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Vernam"
"http://dbpedia.org/resource/Gilbert_Vernam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_Vernam"
