"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Ñorquín","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/2000/01/rdf-schema#label","El Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/2000/01/rdf-schema#comment","El Cholar es una localidad y municipio del departamento Ñorquín, en la provincia del Neuquén, Argentina.Se accede por la RP 6, a 64 km al oeste de la ciudad de Chos Malal. Cada segunda semana del mes de febrero, se realiza la Fiesta Regional del Ñaco.​"
"http://es.dbpedia.org/resource/El_Cholar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfxn_"
"http://es.dbpedia.org/resource/El_Cholar","http://xmlns.com/foaf/0.1/name","El Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/El_Cholar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ñorquín"
"http://es.dbpedia.org/resource/El_Cholar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3.ª_categoría_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/El_Cholar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/campo","Municipio de 3ª categoría"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/código","http://www.mininterior.gob.ar/municipios/masinfo.php%3Fmunicipio=NEU012"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/códigoPostal","Q8353"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/dirigentesNombres","Néstor Omar Fuentes, MPN"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/elevaciónMedia",1175
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/fundador","Marcelino Navarrete"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/imageninferior","El Cholar cartel de bienvenida.jpg"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/nombreCompleto","El Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/nombreOficial","El Cholar"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/población",983
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/prefijoTelefónico",2948492
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Ñorquín"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Cholar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
