"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Anfossi)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Anfossi)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.wikipedia.org/wiki/Teatro_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Sarti)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Sarti)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Mala_vita","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Mala_vita","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Cimarosa)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Cimarosa)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Piccinni)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Piccinni)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Argentina"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
