"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligonyx_bidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://www.w3.org/2000/01/rdf-schema#label","Oligonyx"
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://www.w3.org/2004/02/skos/core#prefLabel","Oligonyx"
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thespidae"
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://dbpedia.org/ontology/wikiPageID",4330667
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://dbpedia.org/ontology/wikiPageRevisionID",42169418
"http://es.dbpedia.org/resource/Categoría:Oligonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oligonyx?oldid=42169418&ns=14"
"http://es.dbpedia.org/resource/Oligonyx_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
"http://es.dbpedia.org/resource/Oligonyx_dohrnianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
"http://es.dbpedia.org/resource/Oligonyx_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
"http://es.dbpedia.org/resource/Oligonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
"http://es.dbpedia.org/resource/Oligonyx_maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligonyx"
