"subject","predicate","object"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/2000/01/rdf-schema#label","Goretti Durán Piñeiro"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/2000/01/rdf-schema#comment","Goretti Durán Piñeiro es una farmacéutica e investigadora española, especializada en la investigación de fármacos oncológicos, y la relación entre los genes y las respuestas a estos fármacos. Es investigadora de la Unidad de Farmacogenética del .​"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_España"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goretti_Durán_Piñeiro"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Voz_de_Galicia"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://es.dbpedia.org/property/url","https://www.lavozdegalicia.es/noticia/santiago/santiago/2016/02/24/pacientes-generososfarmaceutica/0003_201602S24C12991.htm|título=""Los pacientes son muy generosos"". La farmacéutica relaciona variaciones en algunos genes con el éxito del tratamiento del cáncer"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://dbpedia.org/ontology/wikiPageID",8583215
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://dbpedia.org/ontology/wikiPageRevisionID",128378999
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/santiago/santiago/2016/02/24/pacientes-generososfarmaceutica/0003_201602S24C12991.htm%7Ct%C3%ADtulo=%22Los"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://dbpedia.org/ontology/wikiPageLength",4871
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goretti_Durán_Piñeiro?oldid=128378999&ns=0"
"http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro","http://dbpedia.org/ontology/abstract","Goretti Durán Piñeiro es una farmacéutica e investigadora española, especializada en la investigación de fármacos oncológicos, y la relación entre los genes y las respuestas a estos fármacos. Es investigadora de la Unidad de Farmacogenética del .​"
"http://es.wikipedia.org/wiki/Goretti_Durán_Piñeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro"
"http://es.dbpedia.org/resource/Goretti_Durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goretti_Durán_Piñeiro"
