"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerpo_de_Ejército_de_Navarra","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Ejército_de_Levante_(Bando_sublevado)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Ejército_del_Sur_(Bando_sublevado)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Cuerpo_de_Ejército_de_Galicia","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Francisco_de_Borbón_y_de_la_Torre","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Ofensiva_final"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva final"
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/2000/01/rdf-schema#comment","La ofensiva final de la guerra civil española fue la última operación bélica ejecutada por los mandos militares del bando sublevado contra la Segunda República Española a finales del mes de marzo de 1939, aprovechando la muy debilitada situación del bando republicano tras la severa derrota sufrida en la Ofensiva de Cataluña y el triunfo del golpe de Estado del coronel Casado, que puso fin a la política de resistencia que hasta entonces había mantenido el gobierno de Juan Negrín."
"http://es.dbpedia.org/resource/Ofensiva_final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d0mw"
"http://es.dbpedia.org/resource/Ofensiva_final","http://xmlns.com/foaf/0.1/name","Ofensiva final"
"http://es.dbpedia.org/resource/Ofensiva_final","http://xmlns.com/foaf/0.1/name","Guerra civil española"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Extremadura"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Andalucía"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
