"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6877572
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",82277303
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Jerusalén?oldid=82277303&ns=14"
"http://es.dbpedia.org/resource/Monasterio_Ratisbonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_monasterio_de_San_Marcos_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Ana_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_San_Salvador_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Jimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Jerusalén"
