"subject","predicate","object"
"http://es.dbpedia.org/resource/Fisica_de_juego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_de_juego"
"http://dbpedia.org/resource/Game_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_de_juego"
"http://es.dbpedia.org/resource/Física_de_juego","http://www.w3.org/2000/01/rdf-schema#label","Física de juego"
"http://es.dbpedia.org/resource/Física_de_juego","http://www.w3.org/2000/01/rdf-schema#comment","La Animación física por computadora o Física de juego es un tipo de programación, en donde supone la introducción de las leyes de Física en un simulador o motor de juego, particularmente en los gráficos 3D por computadora, aunque también existe en gráficos 2D en juegos como Phun. El propósito es hacer que los efectos físicos de los objetos creados o modelados tengan las mismas características que en la vida real, teniendo en cuenta, por ejemplo, gravedad, masa, fricción, , etc."
"http://es.dbpedia.org/resource/Física_de_juego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jwdt"
"http://es.dbpedia.org/resource/Física_de_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_gráficas"
"http://es.dbpedia.org/resource/Física_de_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Física_de_juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Física_de_juego"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageID",2011670
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageRevisionID",122109716
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://opal.sourceforge.net/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thephysicsengine.com/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newtondynamics.com/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://ode.org/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://box2d.org/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://phyz.ath.cx/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922111416/http:/game-physics-engine.info/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalrune.com/KnowledgeBase/Overview/tabid/471/Default.aspx"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://pal.sf.net/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107112551/http:/www.gamedev.net/reference/list.asp%3Fcategoryid=28"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-labs.com/"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamecareerguide.com/features/534/physics_in_mass_market_.php"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/wikiPageLength",5001
"http://es.dbpedia.org/resource/Física_de_juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Física_de_juego?oldid=122109716&ns=0"
"http://es.dbpedia.org/resource/Física_de_juego","http://dbpedia.org/ontology/abstract","La Animación física por computadora o Física de juego es un tipo de programación, en donde supone la introducción de las leyes de Física en un simulador o motor de juego, particularmente en los gráficos 3D por computadora, aunque también existe en gráficos 2D en juegos como Phun. El propósito es hacer que los efectos físicos de los objetos creados o modelados tengan las mismas características que en la vida real, teniendo en cuenta, por ejemplo, gravedad, masa, fricción, , etc. La simulación de la física en la programación es solo una aproximación cercana a la física real (si bien se acerca mucho a la física que tendría un objeto en realidad, no es igual de realista que en la realidad), y el cómputo es desarrollado usando valores discretos. Hay muchos elementos que forman los componentes de la simulación física."
"http://es.wikipedia.org/wiki/Física_de_juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Física_de_juego"
