"subject","predicate","object"
"http://es.dbpedia.org/resource/Haddadus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haddadus"
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://www.w3.org/2000/01/rdf-schema#label","Haddadus"
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://www.w3.org/2004/02/skos/core#prefLabel","Haddadus"
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://dbpedia.org/ontology/wikiPageID",4551768
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://dbpedia.org/ontology/wikiPageRevisionID",65717612
"http://es.dbpedia.org/resource/Categoría:Haddadus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Haddadus?oldid=65717612&ns=14"
"http://es.dbpedia.org/resource/Haddadus_binotatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haddadus"
"http://es.dbpedia.org/resource/Haddadus_plicifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haddadus"
