"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Ajuda"
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0937h6"
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://dbpedia.org/ontology/wikiPageID",6081004
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://dbpedia.org/ontology/wikiPageRevisionID",71021787
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Nacional_de_Ajuda"
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Palacio_de_Ajuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Ajuda?oldid=71021787&ns=0"
"http://es.wikipedia.org/wiki/Palacio_de_Ajuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/José_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/José_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza,_duque_de_Oporto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Ajuda"
