"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagnisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Glaziocharis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Mamorea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Myostoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Ophiomeris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Rodwaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Sarcosiphon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Tribrachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Triscyphus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Triurocodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thismia"
"http://es.wikipedia.org/wiki/Thismia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thismia"
"http://dbpedia.org/resource/Thismia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Thismia_neptunis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Thismia_neptunis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thismia"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/2000/01/rdf-schema#label","Thismia"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/2000/01/rdf-schema#comment","Thismia es un género con 42 especies de plantas angiospermas perteneciente a la familia Thismiaceae, anteriormente clasificado en la familia Burmanniaceae. Es originario de Asia tropical a Japón, E. y SE. de Australia a Nueva Zelanda, Norte-centro de U.S.A., Costa Rica a América subtropical.​"
"http://es.dbpedia.org/resource/Thismia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_t_3"
"http://es.dbpedia.org/resource/Thismia","http://xmlns.com/foaf/0.1/name","Thismia"
"http://es.dbpedia.org/resource/Thismia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thismiaceae"
"http://es.dbpedia.org/resource/Thismia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thismia"
"http://es.dbpedia.org/resource/Thismia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Thismia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Thismia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thismiaceae"
