"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Benavent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.wikipedia.org/wiki/Carles_Benavent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Máquina!","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Música_Urbana_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Música_Urbana_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Paco_de_Lucía","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/José_María_Bandera_Sánchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carles_Benavent"
"http://es.dbpedia.org/resource/Carles_Benavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Benavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Benavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Benavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Benavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
