"subject","predicate","object"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/2000/01/rdf-schema#label","Pingyuan"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/2000/01/rdf-schema#comment","Pingyuan léase Ping-Yuán (en chino:平原县, pinyin:Píngyuán xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Dezhou. Se ubica al norte de la provincia de Shandong ,este de la República Popular China . Su área es de 1047 km² y su población total para 2010 fue +400 mil habitantes."
"http://es.dbpedia.org/resource/Pingyuan","http://xmlns.com/foaf/0.1/name","Pingyuan en Dezhou"
"http://es.dbpedia.org/resource/Pingyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Shandong"
"http://es.dbpedia.org/resource/Pingyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pingyuan"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/nombreOriginal","平原县"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/pieMapa","Pingyuan en Dezhou"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shandong"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dezhou"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Pingyuan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/wikiPageID",9265214
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/wikiPageRevisionID",124189012
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pingyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pingyuan?oldid=124189012&ns=0"
"http://es.dbpedia.org/resource/Pingyuan","http://dbpedia.org/ontology/abstract","Pingyuan léase Ping-Yuán (en chino:平原县, pinyin:Píngyuán xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Dezhou. Se ubica al norte de la provincia de Shandong ,este de la República Popular China . Su área es de 1047 km² y su población total para 2010 fue +400 mil habitantes."
"http://es.dbpedia.org/resource/Ding_Baozhen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pingyuan"
"http://es.wikipedia.org/wiki/Pingyuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pingyuan"
