"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de San Gregorio"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de San Gregorio (provincia de Buenos Aires, 22 de enero de 1853) fue un enfrentamiento durante las guerras civiles argentinas, entre las fuerzas de la Confederación Argentina y el Estado de Buenos Aires, que se había separado de aquella por la revolución del 11 de septiembre del año anterior."
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://xmlns.com/foaf/0.1/name","Guerras civiles argentinas"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://xmlns.com/foaf/0.1/name","Batalla de San Gregorio"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Chascomús"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_San_Gregorio"
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://es.dbpedia.org/property/bajas",1500
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Batalla_de_San_Gregorio","http://es.dbpedia.org/property/bajas",10
