"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Momalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Momalle"
"http://es.dbpedia.org/resource/Estación_de_Fexhe-le-Haut-Clocher","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Momalle"
"http://es.dbpedia.org/resource/Estación_de_Fexhe-le-Haut-Clocher","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Momalle"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/2000/01/rdf-schema#label","Estación de Momalle"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Momalle es una estación de tren belga situada en Fexhe-le-Haut-Clocher, en la provincia de Lieja, región Valona. Pertenece a la línea  de S-Trein Lieja."
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://xmlns.com/foaf/0.1/name","Momalle"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Momalle"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Remicourt"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Fexhe-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/imagenPie","Antiguo edificio de la estación"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fexhe-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/nombre","Momalle"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Fexhe-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/zona",2
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://es.dbpedia.org/property/cercanías","S-Trein Lieja"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/wikiPageID",9312259
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/wikiPageRevisionID",123908028
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/fareZone","2"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Fexhe-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCB"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Fexhe-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Estación_de_Momalle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Fexhe-le-Haut-Clocher"
