"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_del_Pilar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Fuerte del Pilar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Pilar o bien Real Fuerte de Nuestra Señora del Pilar de Zaragoza es una fortaleza de defensa militar del siglo XVII construida por el gobierno colonial español en la ciudad de Zamboanga,​ en la isla de Mindanao al sur del país asiático de Filipinas.​ La fortaleza , que ahora es un sector regional del Museo Nacional de Filipinas, es un importante símbolo de la ciudad y del patrimonio cultural local. Fuera de la muralla oriental existe un santuario mariano dedicado a Nuestra Señora del Pilar, patrona de la ciudad."
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://xmlns.com/foaf/0.1/name","Fuerte del Pilar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Zamboanga"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Filipinas"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_del_Pilar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/construcción",1635
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/imagen","Fort Pilar .jpg"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/nombre","Fuerte del Pilar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://es.dbpedia.org/property/tipo","público"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://dbpedia.org/ontology/wikiPageID",6908799
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",119426262
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_del_Pilar?oldid=119426262&ns=0"
"http://es.dbpedia.org/resource/Fuerte_del_Pilar","http://dbpedia.org/ontology/abstract","El Fuerte Pilar o bien Real Fuerte de Nuestra Señora del Pilar de Zaragoza es una fortaleza de defensa militar del siglo XVII construida por el gobierno colonial español en la ciudad de Zamboanga,​ en la isla de Mindanao al sur del país asiático de Filipinas.​ La fortaleza , que ahora es un sector regional del Museo Nacional de Filipinas, es un importante símbolo de la ciudad y del patrimonio cultural local. Fuera de la muralla oriental existe un santuario mariano dedicado a Nuestra Señora del Pilar, patrona de la ciudad. En 1635, tras las peticiones de los misioneros jesuitas y el obispo Fray Pedro de Cebú, el gobernador español de Filipinas Juan Cerezo de Salamanca (1633-1635) aprobó la construcción de una fortaleza de piedra para la defensa contra los piratas y saqueadores de los sultanes de Mindanao y Jolo."
"http://es.dbpedia.org/resource/Fuerte_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_del_Pilar"
"http://es.wikipedia.org/wiki/Fuerte_del_Pilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_del_Pilar"
