"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Normant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Normant"
"http://es.dbpedia.org/resource/Juan_Normant","http://www.w3.org/2000/01/rdf-schema#label","Juan Normant"
"http://es.dbpedia.org/resource/Juan_Normant","http://www.w3.org/2000/01/rdf-schema#comment","Juan Normant, también conocido como Juan Normán o Jean Normant, fue uno de los maestros mayores que estuvo a cargo de la construcción de la Catedral de Sevilla en el siglo XV. Permaneció activo en esta ciudad entre 1439 y 1478 y sucedió en el puesto de maestro mayor a Carles Galtés de Ruan, también conocido como maestro Carlí."
"http://es.dbpedia.org/resource/Juan_Normant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Gótico"
"http://es.dbpedia.org/resource/Juan_Normant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Normant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Normant"
"http://es.dbpedia.org/resource/Juan_Normant","http://dbpedia.org/ontology/wikiPageID",4990086
"http://es.dbpedia.org/resource/Juan_Normant","http://dbpedia.org/ontology/wikiPageRevisionID",94158500
"http://es.dbpedia.org/resource/Juan_Normant","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Juan_Normant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Normant?oldid=94158500&ns=0"
"http://es.dbpedia.org/resource/Juan_Normant","http://dbpedia.org/ontology/abstract","Juan Normant, también conocido como Juan Normán o Jean Normant, fue uno de los maestros mayores que estuvo a cargo de la construcción de la Catedral de Sevilla en el siglo XV. Permaneció activo en esta ciudad entre 1439 y 1478 y sucedió en el puesto de maestro mayor a Carles Galtés de Ruan, también conocido como maestro Carlí. Se cree que era natural de Normandía (Francia), pero se desconoce la fecha y lugar exacto de su nacimiento. Toda la información que se tiene sobre su persona proviene del archivo de la Catedral de Sevilla, donde su nombre aparece citado en diversas ocasiones, primero como cantero y a partir de 1454 como maestro mayor, siendo el segundo de los canteros que recibieron expresamente este título. En 1458, el cabildo realizó un pago para costear su desplazamiento a Jerez de la Frontera con objeto de inspeccionar una cantera y en 1478 acordó concederle un espacio para su enterramiento situado muy próximo a los pies de la actual Iglesia del Sagrario que se encuentra adosada el edificio de la Catedral. Se jubiló el 28 de septiembre de 1478 cuando debía tener unos 70 años, se cree que falleció poco después.​​"
