"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2000/01/rdf-schema#label","Castillo Serrallés"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Serrallés es una mansión (o cortijo) de la ciudad de Ponce, Puerto Rico. El edificio fue mandado construir, en la década de los años treinta, por Juan Eugenio Serrallés, hijo de Juan Serrallés, comerciante y empresario fundador de la destilería Serrallés. Hoy día, el castillo es un museo con información sobre la industria de la caña de azúcar y su impacto en la economía de Puerto Rico.​"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0993mj"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.0186
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.6192
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponce"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Serrallés"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://dbpedia.org/ontology/wikiPageID",656067
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://dbpedia.org/ontology/wikiPageRevisionID",118770605
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926233518/http:/www.castilloserralles.org/"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://dbpedia.org/ontology/wikiPageLength",1671
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.georss.org/georss/point","18.01861111111111 -66.61916666666667"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Serrallés?oldid=118770605&ns=0"
"http://es.dbpedia.org/resource/Castillo_Serrallés","http://dbpedia.org/ontology/abstract","El Castillo Serrallés es una mansión (o cortijo) de la ciudad de Ponce, Puerto Rico. El edificio fue mandado construir, en la década de los años treinta, por Juan Eugenio Serrallés, hijo de Juan Serrallés, comerciante y empresario fundador de la destilería Serrallés. Hoy día, el castillo es un museo con información sobre la industria de la caña de azúcar y su impacto en la economía de Puerto Rico.​"
"http://dbpedia.org/resource/Castillo_Serrallés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Serrallés"
"http://es.dbpedia.org/resource/Castillo_Serralles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Serrallés"
"http://es.wikipedia.org/wiki/Castillo_Serrallés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Serrallés"
