"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Chile de 2003"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Chile de 2003"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://dbpedia.org/ontology/wikiPageID",8797812
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",113486090
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Chile_de_2003?oldid=113486090&ns=14"
"http://es.dbpedia.org/resource/Rojo_2,_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Lucha_eterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Sálvame_la_vida_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Emociones_&_canciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Todo_Saiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/SuperActivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Rojo,_el_color_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/México_Lindo_y_Querido_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Todos_sus_éxitos_(álbum_de_Lucybell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Canciones_reencontradas_en_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Golem_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Músicos,_poetas_y_locos_(Los_Prisioneros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/31_minutos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Los_Prisioneros_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Libertad_(álbum_de_La_Ley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Pisagua_+_Chacabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Daniela_Castillo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/La_culpa_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Libra_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Bastante_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/En_las_raras_tocatas_nuevas_de_la_Rock_&_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Patrón_del_vicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/De_Saloon_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/La_chica_de_Rojo_(álbum_de_Mon_Laferte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
