"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Mendoza y Pacheco"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Mendoza y Pacheco (? - Espira, 1543) fue un eclesiástico español, obispo de Jaén y consejero del emperador Carlos V.​ Hijo de los marqueses de Mondéjar Íñigo López de Mendoza y Quiñones y Francisca Pacheco. Obispo de Jaén; bajo su mandato se fundó la Universidad de Baeza por San Juan de Ávila. Llegó a Jaén acompañado de su confesor Martín Pérez de Ayala. Tuvo además el cargo de consejero de Carlos V lo que le llevó a estar parte de su pontificado ausente de la diócesis, y delegó en el licenciado Pedro de Mérida como provisor del obispado. Acompañó al rey en varios viajes y murió en uno de ellos a Espira. Participó en el Concilio de Trento.​ En ocasiones es mencionado como cardenal, aunque no consta que lo fuera.​"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://xmlns.com/foaf/0.1/name","Pedro Pacheco Ladrón de Guevara"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mondéjar"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Mendoza_y_Pacheco"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/período",1538
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_Gabriel_Merino"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Pacheco_de_Villena"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/wikiPageID",4611279
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",129650242
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdejaen.es/"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Mendoza_y_Pacheco?oldid=129650242&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco","http://dbpedia.org/ontology/abstract","Francisco de Mendoza y Pacheco (? - Espira, 1543) fue un eclesiástico español, obispo de Jaén y consejero del emperador Carlos V.​ Hijo de los marqueses de Mondéjar Íñigo López de Mendoza y Quiñones y Francisca Pacheco. Obispo de Jaén; bajo su mandato se fundó la Universidad de Baeza por San Juan de Ávila. Llegó a Jaén acompañado de su confesor Martín Pérez de Ayala. Tuvo además el cargo de consejero de Carlos V lo que le llevó a estar parte de su pontificado ausente de la diócesis, y delegó en el licenciado Pedro de Mérida como provisor del obispado. Acompañó al rey en varios viajes y murió en uno de ellos a Espira. Participó en el Concilio de Trento.​ En ocasiones es mencionado como cardenal, aunque no consta que lo fuera.​"
"http://es.wikipedia.org/wiki/Francisco_de_Mendoza_y_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco"
"http://es.dbpedia.org/resource/Alessandro_Cesarini_(m._1542)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco"
"http://es.dbpedia.org/resource/Pedro_Pacheco_de_Villena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Pacheco"
