"subject","predicate","object"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/2000/01/rdf-schema#label","Neatostema apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/2000/01/rdf-schema#comment","Viborezno (Neatostema apulum) es una planta perteneciente a la familia Boraginaceae."
"http://es.dbpedia.org/resource/Neatostema_apulum","http://xmlns.com/foaf/0.1/name","Neatostema apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithospermeae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neatostema_apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/binomial","Neatostema apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/binomialAuthority","I.M.Jonhston"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neatostema"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/name","Neatostema apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/species","N. apulum"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/wikiPageID",4943421
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/wikiPageRevisionID",129429561
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neatostema"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neatostema_apulum?oldid=129429561&ns=0"
"http://es.dbpedia.org/resource/Neatostema_apulum","http://dbpedia.org/ontology/abstract","Viborezno (Neatostema apulum) es una planta perteneciente a la familia Boraginaceae."
"http://es.wikipedia.org/wiki/Neatostema_apulum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neatostema_apulum"
