"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/2000/01/rdf-schema#label","John Digweed"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/2000/01/rdf-schema#comment","John Digweed (Hastings, Inglaterra; 1 de enero de 1967) es un disc jockey y productor musical británico. Comenzó a hacer mezclas alrededor de los 13 años de edad. Su primer trabajo formal como DJ fue en el club Renaissance en Londres después de que Alexander Coe, alias Sasha, escuchara su demo y lo aprobara."
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc21y"
"http://es.dbpedia.org/resource/John_Digweed","http://xmlns.com/foaf/0.1/name","John Digweed"
"http://es.dbpedia.org/resource/John_Digweed","http://xmlns.com/foaf/0.1/homepage","http://www.johndigweed.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Digweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Digweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/John_Digweed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Digweed"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/compañíaDiscográfica","Global Underground"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/compañíaDiscográfica","Bedrock Records"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ministry_of_Sound"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/género","Electrónica"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/género","Tech House"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/imagen","John Digweed.jpg"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/lugarDeNacimiento","Hastings,"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/nombre","John Digweed"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas John Digweed"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/páginaWeb","http://www.johndigweed.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/relacionados","Sasha & John Digweed, Bedrock"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hastings"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageID",587290
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageRevisionID",128984532
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023162315/http:/www.bedrock.uk.net/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004173328/http:/www.arts.ualberta.ca/kiss/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johndigweed.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822042217/http:/www.electrophobic.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troonik.com/r/3/1/john-digweed.aspx"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedjlist.com/djs/JOHN_DIGWEED/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubbingspain.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516211344/http:/stageradio.com.ar/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031222750/http:/www.delta-heavy.com/"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230084931/http:/www.tusbandas.com/electronica/john-digweed.php"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621190441/http:/www.twistedhouse.com/features/view.php%3Fcontent=22"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/wikiPageLength",11114
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/John_Digweed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Digweed?oldid=128984532&ns=0"
"http://es.dbpedia.org/resource/John_Digweed","http://dbpedia.org/ontology/abstract","John Digweed (Hastings, Inglaterra; 1 de enero de 1967) es un disc jockey y productor musical británico. Comenzó a hacer mezclas alrededor de los 13 años de edad. Su primer trabajo formal como DJ fue en el club Renaissance en Londres después de que Alexander Coe, alias Sasha, escuchara su demo y lo aprobara."
"http://es.wikipedia.org/wiki/John_Digweed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Digweed"
"http://dbpedia.org/resource/John_Digweed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Digweed"
"http://es.dbpedia.org/resource/Chab","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Digweed"
