"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en Catar"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://www.w3.org/2000/01/rdf-schema#comment","La homosexualidad en Catar es un tema tabú, se percibe un alto grado de intolerancia en la sociedad y discriminación hacia la comunidad LGBT. El sistema judicial catarí se basa en la Shari'a, por esto mismo los actos homosexuales se castigan con más de 5 años de encarcelamiento.​"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0y_"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_en_Catar"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://dbpedia.org/ontology/wikiPageID",9606281
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",129605036
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Catar"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_en_Catar?oldid=129605036&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_Catar","http://dbpedia.org/ontology/abstract","La homosexualidad en Catar es un tema tabú, se percibe un alto grado de intolerancia en la sociedad y discriminación hacia la comunidad LGBT. El sistema judicial catarí se basa en la Shari'a, por esto mismo los actos homosexuales se castigan con más de 5 años de encarcelamiento.​"
"http://dbpedia.org/resource/LGBT_rights_in_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_Catar"
"http://es.wikipedia.org/wiki/Homosexualidad_en_Catar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_en_Catar"
