"subject","predicate","object"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/2000/01/rdf-schema#label","Borchardt C-93"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/2000/01/rdf-schema#comment","La Borchardt C-93 fue una pistola diseñada por el alemán Hugo Borchardt en 1893. La firma  de Karlsruhe, Alemania, en un principio un fabricante de máquinas herramientas, produjo la C-93, a partir de 1894. En enero de 1897  (DWM) se hizo cargo de la producción como resultado de la compra y absorción de la anterior compañía."
"http://es.dbpedia.org/resource/Borchardt_C-93","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275_28"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Borchardt_C-93","http://xmlns.com/foaf/0.1/name","Borchardt C-93"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_×_25_mm_Borchardt"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borchardt_C-93"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/cargador","extraíble monohilera, de 8 cartuchos"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/cañón",165
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hugo_Borchardt"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/fabricante","Ludwig Loewe & Co."
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/fecha",1893
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/imagen","Borchardt C93 with magazine.jpg"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/longitud","279.0"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/miras","alza ajustable entre los 100 y los 700 m; punto de mira tipo hoja montado encima del vuelo del cañón"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/nación",20
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/nombre","Borchardt C-93"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/número",3000
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/peso","1160.0"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/pie","Una Borchardt C93, junto a su cargador  y un accesorio."
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/prodFecha",1894
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/sistema","retroceso corto del cañón y cerrojo articulado"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Pistola_semiautomática"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/wikiPageID",2318538
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/wikiPageRevisionID",129872662
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214203621/http:/www.mek-schuetzen.de/Blueprints/Borchardt_Autoloading_Pistol.png"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadelasarmasdefuego.blogspot.com.es/2008/12/pistola-borchardt.html"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunsworld.com/gun_pistols/borchart_us.html"
"http://es.dbpedia.org/resource/Borchardt_C-93","http://dbpedia.org/ontology/Weapon/length","279.0"
