"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_García_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Julio_Rodriguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Julio_Rodriguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Julio_Rodríguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Julio_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodriguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodriguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Julio_Rodriguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Julio_Rodriguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Julio_Rodríguez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Julio_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://dbpedia.org/resource/José_Julio_Rodríguez_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/Félix_Sanz_Roldán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Julio_Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Julio Rodríguez"
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José Julio Rodríguez Fernández (Orense, 8 de junio de 1948) es un exmilitar y político español. Militar de carrera y piloto de caza y de transporte que alcanzó el grado de general del Aire, ocupó el puesto de jefe del Estado Mayor de la Defensa entre 2008 y 2011, nombrado por el presidente del Gobierno José Luis Rodríguez Zapatero durante su segundo mandato. Desde diciembre de 2017 desempeña el cargo de secretario general de Podemos en el municipio de Madrid."
"http://es.dbpedia.org/resource/José_Julio_Rodríguez","http://xmlns.com/foaf/0.1/name","Julio Rodríguez"
