"subject","predicate","object"
"http://es.dbpedia.org/resource/Syfy_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/Universo_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/E!_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/Telemundo_Africa","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/Pop_Pixie","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/MacGyver_(serie_de_televisión_de_2016)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/Elementary","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/El_marginal","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Universal_TV"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universal_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
