"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_regional_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Interreg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Gran_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurociudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurociudad_Vasca_Bayona-San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurociudad_Badajoz-Elvas-Campomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Región_Emprendedora_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Política regional de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#prefLabel","Política regional de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",6417453
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",76701171
"http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_regional_de_la_Unión_Europea?oldid=76701171&ns=14"
"http://es.dbpedia.org/resource/Fondo_Europeo_de_Desarrollo_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurocities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurociudad_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Fondos_estructurales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurorregión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Estrategia_Territorial_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Fondo_de_Cohesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_la_Unión_Europea"
